Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 00:02:12;;;;;;;;;;;28;42;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 21:05:09;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:05:09;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:07:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:07:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:12:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:12:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:15:09;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:15:09;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:17:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:17:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:20:09;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:20:09;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:22:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:22:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:25:10;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:25:10;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:27:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:27:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:32:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:32:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:35:10;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:35:10;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:37:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:37:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:40:10;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:40:10;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:42:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:42:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:45:10;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:45:10;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:47:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:47:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:52:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:52:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:55:10;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:55:10;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:57:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:57:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:00:10;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:00:10;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:02:40;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:02:40;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:05:10;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:05:10;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:07:41;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:07:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:12:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:12:41;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:15:11;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:15:11;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:17:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:17:41;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:20:11;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 22:20:11;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:22:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:22:41;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:25:11;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:25:11;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:27:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:27:41;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:32:41;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:32:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:35:11;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:35:11;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:37:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:37:41;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:40:11;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:40:11;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:42:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:42:41;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:45:11;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:45:11;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:47:41;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:47:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:52:41;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:52:41;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:55:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 22:55:12;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:57:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 22:57:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:00:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:00:12;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:02:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:02:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:05:12;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:05:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:07:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:07:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:12:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:12:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:15:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:15:12;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:17:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:17:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:20:12;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:20:14;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:25:13;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:25:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:27:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:27:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:32:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:32:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:35:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:35:12;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:37:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:37:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:40:12;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:40:12;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:42:42;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:42:42;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:45:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:45:13;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:47:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:47:43;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:52:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:52:43;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:55:13;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:55:13;;;;;;;;;;;;;;;;;;;;;
2019/08/04 23:57:43;;;;;;;;;;;30;40;;;;;;;;;
2019/08/04 23:57:43;;;;;;;;;;;;;;;;;;;;;
