Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:00:43;;;;;;;;;;;23;32;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 19:23:37;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:23:37;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:26:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:26:07;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:28:37;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:28:37;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:31:07;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:31:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:33:37;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:33:37;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:36:07;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:36:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:41:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:41:07;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:43:37;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:43:37;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:46:07;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:46:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:48:37;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:48:37;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:51:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:51:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:53:38;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:53:38;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:56:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:56:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:01:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:01:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:03:38;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:03:38;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:06:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:06:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:08:38;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:08:38;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:11:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:11:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:13:40;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:13:40;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:16:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:16:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:21:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:21:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:23:38;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:23:38;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:26:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:26:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:28:38;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:28:38;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:31:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:31:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:33:38;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:33:38;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:36:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:36:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:41:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:41:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:43:38;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:43:38;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:46:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:46:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:48:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:48:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:51:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:51:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:53:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 20:53:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:56:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 20:56:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:01:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:01:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:03:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:03:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:06:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:06:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:08:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:08:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:11:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:11:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:13:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:13:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:16:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:16:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:21:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:21:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:23:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:23:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:26:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:26:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:28:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:28:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:31:09;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:31:09;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:33:40;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:33:40;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:36:10;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:36:10;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:41:10;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:41:10;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:43:40;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:43:40;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:46:10;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:46:10;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:48:40;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:48:40;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:51:10;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:51:10;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 21:53:40;;;;;;;;;;;;;;;;;;;;;
2020/05/04 21:53:40;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 21:56:10;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 21:56:10;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:01:20;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:01:20;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:08:48;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:08:48;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:11:30;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:11:31;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:13:43;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:13:43;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:16:10;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:16:10;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:21:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:21:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:23:41;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:23:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:26:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:26:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:28:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:28:41;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:31:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:31:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:33:41;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:33:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:36:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:36:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:41:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:41:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:43:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:43:41;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:46:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:46:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:48:41;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:48:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:51:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:51:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:53:41;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:53:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 22:56:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 22:56:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:01:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:01:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:03:41;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:03:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:06:11;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:06:11;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:08:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:08:42;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:11:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:11:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:13:42;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:13:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:16:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:16:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:21:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:21:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:23:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:23:42;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:26:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:26:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:28:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:28:42;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:31:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:31:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:36:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:36:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:41:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:41:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:43:42;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:43:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:46:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:46:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:48:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:48:42;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:51:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:51:12;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:53:42;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:53:42;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:56:13;;;;;;;;;;;23;30;;;;;;;;;
2020/05/04 23:56:13;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:56:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 23:56:25;;;;;;;;;;;23;30;;;;;;;;;
