Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/14 00:01:49;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/14 20:36:57;;;;;;;;;;;20;92;;;;;;;;;
2019/10/14 20:41:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:41:57;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 20:44:27;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 20:44:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:44:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:44:28;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 20:49:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:49:27;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 20:49:29;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:49:29;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 20:51:58;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 20:51:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:59:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:59:27;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:04:27;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:04:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:06:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:06:58;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:09:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:09:27;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:11:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:11:57;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:16:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:16:57;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:24:27;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:24:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:25:31;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:25:31;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:26:57;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 21:26:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:29:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:29:28;;;;;;;;;;;20;91;;;;;;;;;
2019/10/14 21:31:57;;;;;;;;;;;20;91;;;;;;;;;
2019/10/14 21:31:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:37:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:37:00;;;;;;;;;;;20;90;;;;;;;;;
2019/10/14 21:39:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:39:27;;;;;;;;;;;20;90;;;;;;;;;
2019/10/14 21:41:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:41:58;;;;;;;;;;;20;90;;;;;;;;;
2019/10/14 21:44:31;;;;;;;;;;;20;90;;;;;;;;;
2019/10/14 21:44:31;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:45:11;;;;;;;;;;;20;90;;;;;;;;;
2019/10/14 21:45:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:46:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:46:58;;;;;;;;;;;20;90;;;;;;;;;
2019/10/14 21:49:28;;;;;;;;;;;20;90;;;;;;;;;
2019/10/14 21:49:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:51:58;;;;;;;;;;;20;90;;;;;;;;;
2019/10/14 21:51:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 21:56:58;;;;;;;;;;;20;89;;;;;;;;;
2019/10/14 21:56:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:07:02;;;;;;;;;;;20;88;;;;;;;;;
2019/10/14 22:07:02;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:09:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:09:28;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:11:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:11:58;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:11:59;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:11:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:17:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:17:00;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:19:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:19:28;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:21:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:21:58;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:24:28;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:24:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:26:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:26:58;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:27:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:27:00;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:29:28;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:29:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:31:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:31:58;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:36:58;;;;;;;;;;;20;87;;;;;;;;;
2019/10/14 22:36:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:41:59;;;;;;;;;;;19;85;;;;;;;;;
2019/10/14 22:41:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:44:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:44:28;;;;;;;;;;;19;85;;;;;;;;;
2019/10/14 22:46:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:46:59;;;;;;;;;;;19;85;;;;;;;;;
2019/10/14 22:49:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:49:28;;;;;;;;;;;19;85;;;;;;;;;
2019/10/14 22:51:58;;;;;;;;;;;19;84;;;;;;;;;
2019/10/14 22:51:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:57:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 22:57:00;;;;;;;;;;;20;83;;;;;;;;;
2019/10/14 23:04:29;;;;;;;;;;;19;83;;;;;;;;;
2019/10/14 23:04:29;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:06:59;;;;;;;;;;;19;83;;;;;;;;;
2019/10/14 23:06:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:09:29;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:09:29;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:11:59;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:11:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:19:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:19:28;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:24:28;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:24:28;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:26:59;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:26:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:29:29;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:29:29;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:31:59;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:31:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:39:29;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:39:29;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:41:59;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:41:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:44:29;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:44:29;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:47:00;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:47:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:49:29;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:49:29;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:49:32;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:49:32;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:52:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 23:52:00;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:57:00;;;;;;;;;;;19;82;;;;;;;;;
2019/10/14 23:57:00;;;;;;;;;;;;;;;;;;;;;
