Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/01 00:00:40;;;;;;;;;;;28;37;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/01 18:46:04;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:51:04;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 18:51:04;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:53:34;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 18:53:34;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:56:04;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:56:04;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 18:58:34;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 18:58:34;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:01:04;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:01:04;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:03:34;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:03:34;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:06:04;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:06:04;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:11:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:11:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:13:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:13:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:16:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:16:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:18:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:18:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:21:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:21:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:26:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:26:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:31:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:31:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:33:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:33:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:36:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:36:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:38:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:38:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:41:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:41:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:43:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:43:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:46:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:46:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:51:05;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:51:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:53:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:53:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:57:13;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 19:57:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:58:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 19:58:41;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:01:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:01:10;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:03:35;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:03:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:06:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:06:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:11:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:11:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:13:36;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:13:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:16:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:16:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:18:36;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:18:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:21:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:21:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:23:36;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:23:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:26:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:26:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:31:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:31:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:33:36;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:33:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:36:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:36:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:38:36;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:38:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:41:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:41:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:43:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:43:36;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:46:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:46:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:51:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:51:06;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:53:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:53:37;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:56:07;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:56:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 20:58:37;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 20:58:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:01:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:01:07;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 21:03:37;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 21:03:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:06:07;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 21:06:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:11:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:11:07;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 21:13:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:13:37;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 21:16:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:16:07;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 21:18:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:18:37;;;;;;;;;;;28;37;;;;;;;;;
2019/08/01 21:21:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:21:07;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:23:37;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:23:37;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:26:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:26:07;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:36:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:36:07;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:41:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:41:08;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:43:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:43:38;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:46:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:46:08;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:51:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:51:08;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:53:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:53:38;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:56:08;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:56:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 21:58:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 21:58:38;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:01:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:01:08;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:03:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:03:38;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:06:08;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:06:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:11:47;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:11:47;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:13:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:13:38;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:16:08;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:16:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:18:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:18:38;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:21:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:21:08;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:23:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:23:38;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:26:09;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:26:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:31:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:31:09;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:33:39;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:33:39;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:36:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:36:09;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:38:39;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:38:39;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:41:09;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:41:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:43:39;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:43:39;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:46:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:46:09;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:51:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:51:09;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:53:39;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:53:39;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:56:09;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 22:56:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 22:58:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 22:58:39;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:01:09;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:01:09;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:03:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:03:39;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:06:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:06:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:11:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:11:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:13:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:13:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:16:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:16:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:18:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:18:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:21:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:21:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:23:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:23:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:26:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:26:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:31:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:31:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:33:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:33:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:36:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:36:11;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:38:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:38:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:41:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:41:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:43:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:43:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:46:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:46:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:51:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:51:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:53:40;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:53:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:56:11;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:56:11;;;;;;;;;;;;;;;;;;;;;
2019/08/01 23:58:41;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 23:58:41;;;;;;;;;;;;;;;;;;;;;
