Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/12 00:16:18;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/12 21:19:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:21:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:21:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:24:15;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:24:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:26:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:26:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:29:15;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:29:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:31:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:31:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:36:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:36:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:39:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:39:15;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:41:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:41:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:44:15;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:44:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:46:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:46:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:49:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:49:15;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:51:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:51:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:56:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:56:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:59:15;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:59:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:01:46;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:01:46;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:04:16;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:04:16;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:06:46;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:06:46;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:09:16;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:09:16;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:11:46;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:11:46;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:16:46;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:16:46;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:19:16;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:19:16;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:21:46;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:21:46;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:24:16;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:24:16;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:26:46;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:26:46;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:29:16;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:29:16;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:31:51;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:31:51;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:36:46;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:36:46;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:39:18;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:39:18;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:41:47;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:41:47;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:44:17;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:44:16;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:46:46;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:46:46;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:49:17;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:49:17;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:51:47;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:51:47;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:56:47;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:56:47;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 22:59:17;;;;;;;;;;;;;;;;;;;;;
2019/08/12 22:59:17;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 23:02:09;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 23:02:09;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:04:23;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:04:23;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 23:06:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:06:48;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:09:19;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:09:19;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:11:47;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:11:47;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 23:16:47;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:16:47;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:19:17;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:19:17;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:21:47;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:21:47;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:24:17;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:24:17;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:26:47;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:26:47;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:29:17;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:29:17;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:31:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:31:48;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:36:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:36:48;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:39:18;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:39:18;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:41:48;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:41:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:44:18;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:44:18;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:46:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:46:48;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:49:18;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:49:18;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:51:48;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:51:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:56:48;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:56:48;;;;;;;;;;;27;40;;;;;;;;;
2019/08/12 23:59:18;;;;;;;;;;;;;;;;;;;;;
2019/08/12 23:59:18;;;;;;;;;;;27;40;;;;;;;;;
