Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:00:40;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 23:11:08;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:11:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:16:10;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:16:10;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:21:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:21:12;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:31:08;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:31:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:33:38;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:33:38;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:41:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:41:09;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:43:38;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:43:38;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:48:38;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:48:38;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:53:39;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:53:39;;;;;;;;;;;;;;;;;;;;;
