2019/05/20 00:01:06;;;;;;;;;;;16;80;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/20 23:06:30;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:06:30;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:11:30;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:11:30;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:19:01;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:19:01;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:21:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:21:31;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:24:01;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:24:01;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:26:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:26:31;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:36:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:36:31;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:39:01;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:39:01;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:41:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:41:31;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:44:01;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:44:01;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:46:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:46:31;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:51:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:51:31;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:54:01;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:54:01;;;;;;;;;;;15;81;;;;;;;;;
2019/05/20 23:56:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:56:31;;;;;;;;;;;15;81;;;;;;;;;
2019/05/20 23:59:03;;;;;;;;;;;15;81;;;;;;;;;
2019/05/20 23:59:03;;;;;;;;;;;;;;;;;;;;;
