Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:02:22;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 21:45:36;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:47:49;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:47:49;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:50:20;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:50:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:52:50;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:52:50;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:55:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:55:20;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:00:20;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:00:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:02:50;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:02:50;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:05:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:05:20;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:07:50;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:07:50;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:10:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:10:20;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:12:50;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:12:50;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:15:20;;;;;;;;;;;20;29;;;;;;;;;
2019/12/10 22:15:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:20:20;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:20:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:22:50;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:22:50;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:25:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:25:20;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:27:50;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:27:50;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:30:20;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:30:20;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:32:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:32:51;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:35:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:35:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:40:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:40:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:42:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:42:51;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:45:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:45:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:47:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:47:51;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:50:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:50:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:52:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:52:51;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 22:55:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 22:55:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:00:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:00:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:02:51;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:02:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:05:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:05:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:07:51;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:07:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:10:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:10:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:12:59;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:12:59;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:15:40;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:15:40;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:20:21;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:20:21;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:22:52;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:22:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:25:22;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:25:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:27:52;;;;;;;;;;;20;27;;;;;;;;;
2019/12/10 23:27:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:30:22;;;;;;;;;;;20;27;;;;;;;;;
2019/12/10 23:30:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:32:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:32:52;;;;;;;;;;;20;27;;;;;;;;;
2019/12/10 23:35:22;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:35:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:40:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:40:22;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:42:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:42:52;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:45:22;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:45:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:47:52;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:47:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:50:22;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:50:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:52:52;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 23:52:52;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:55:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 23:55:22;;;;;;;;;;;20;28;;;;;;;;;
