Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:02:01;;;;;;;;;;;21;30;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 21:44:51;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:47:21;;;;;;;;;;;19;32;;;;;;;;;
2019/12/14 21:47:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:49:52;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:49:52;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:52:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:52:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:54:52;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:54:52;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:57:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:57:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:02:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:02:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:04:52;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:04:52;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:07:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:07:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:09:52;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:09:52;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:12:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:12:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:14:52;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:14:52;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:17:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:17:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:22:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:22:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:24:52;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:24:52;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:27:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:27:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:29:52;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:29:52;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:32:22;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:32:22;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:34:53;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:34:53;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:37:23;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:37:23;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:42:23;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:42:23;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:44:53;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:44:53;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:47:23;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:47:23;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:49:53;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:49:53;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:52:23;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:52:23;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:54:53;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:54:53;;;;;;;;;;;;;;;;;;;;;
2019/12/14 22:57:23;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 22:57:23;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:02:26;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:02:26;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:04:55;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:04:55;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:07:23;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:07:23;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:09:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:09:54;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:12:24;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:12:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:14:54;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:14:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:17:23;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:17:23;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:22:23;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:22:23;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:24:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:24:54;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:27:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:27:24;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:29:54;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:29:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:32:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:32:24;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:34:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:34:54;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:37:24;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:37:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:42:24;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:42:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:44:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:44:54;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:47:24;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:47:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:49:54;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:49:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:52:24;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:52:24;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:54:54;;;;;;;;;;;;;;;;;;;;;
2019/12/14 23:54:54;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:57:37;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 23:57:40;;;;;;;;;;;;;;;;;;;;;
