Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/11 00:02:29;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/11 22:00:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:02:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:02:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:05:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:05:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:07:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:07:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:12:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:12:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:15:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:15:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:17:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:17:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:20:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:20:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:22:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:22:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:25:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:25:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:27:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:27:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:32:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:32:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:35:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:35:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:37:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:37:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:42:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:42:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:45:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:45:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:47:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:47:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:52:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:52:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 22:57:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:57:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:00:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:00:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:02:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:02:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:05:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:05:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:07:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:07:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:12:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:12:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:17:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:17:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:22:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:22:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:25:28;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:25:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:27:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:27:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:32:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:32:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:35:29;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:35:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:37:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:37:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:40:29;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:40:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:42:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:42:59;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:45:29;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:45:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:48:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:48:00;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:53:00;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:53:00;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:55:29;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:55:29;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 23:58:01;;;;;;;;;;;;;;;;;;;;;
2019/10/11 23:58:01;;;;;;;;;;;24;43;;;;;;;;;
