Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/04/14 22:13:52;;;7;;;6;;;;;;;;;;;;;
2017/04/14 22:13:52;;;;;;;;;10.6;47;;;;;;;;;
2017/04/14 22:17:06;;;6.5;;;6;;;;;;;;;;;;;
2017/04/14 22:17:06;;;;;;;;;10.6;47.4;;;;;;;;;
2017/04/14 22:20:19;;;6;;;6;;;;;;;;;;;;;
2017/04/14 22:20:19;;;;;;;;;10.5;47.5;;;;;;;;;
2017/04/14 22:23:32;;;6.5;;;6;;;;;;;;;;;;;
2017/04/14 22:23:33;;;;;;;;;10.5;47.5;;;;;;;;;
2017/04/14 22:26:46;;;6;;;5;;;;;;;;;;;;;
2017/04/14 22:26:46;;;;;;;;;10.6;47.4;;;;;;;;;
2017/04/14 22:33:13;;;6;;;5;;;;;;;;;;;;;
2017/04/14 22:33:13;;;;;;;;;10.5;47.1;;;;;;;;;
2017/04/14 22:36:26;;;6;;;5;;;;;;;;;;;;;
2017/04/14 22:36:26;;;;;;;;;10.5;46.9;;;;;;;;;
2017/04/14 22:39:39;;;6;;;6;;;;;;;;;;;;;
2017/04/14 22:39:40;;;;;;;;;10.5;46.8;;;;;;;;;
2017/04/14 22:42:53;;;7;;;6;;;;;;;;;;;;;
2017/04/14 22:42:53;;;;;;;;;10.5;46.9;;;;;;;;;
2017/04/14 22:46:05;;;6;;;5;;;;;;;;;;;;;
2017/04/14 22:46:06;;;;;;;;;10.6;47.1;;;;;;;;;
2017/04/14 22:49:21;;;6;;;5;;;;;;;;;;;;;
2017/04/14 22:49:21;;;;;;;;;10.5;47.3;;;;;;;;;
2017/04/14 22:52:36;;;5;;;5;;;;;;;;;;;;;
2017/04/14 22:52:37;;;;;;;;;10.4;46.9;;;;;;;;;
2017/04/14 22:55:52;;;5;;;4;;;;;;;;;;;;;
2017/04/14 22:55:52;;;;;;;;;10.3;46.5;;;;;;;;;
2017/04/14 22:59:08;;;6;;;6;;;;;;;;;;;;;
2017/04/14 22:59:08;;;;;;;;;10.3;47.1;;;;;;;;;
2017/04/14 23:02:23;;;6;;;6;;;;;;;;;;;;;
2017/04/14 23:02:23;;;;;;;;;10.2;48;;;;;;;;;
2017/04/14 23:05:39;;;6;;;5;;;;;;;;;;;;;
2017/04/14 23:05:39;;;;;;;;;10.1;48.6;;;;;;;;;
2017/04/14 23:08:54;;;6;;;6;;;;;;;;;;;;;
2017/04/14 23:08:54;;;;;;;;;10.1;48.6;;;;;;;;;
2017/04/14 23:12:09;;;7;;;6;;;;;;;;;;;;;
2017/04/14 23:12:10;;;;;;;;;10;49.4;;;;;;;;;
2017/04/14 23:15:25;;;6;;;6;;;;;;;;;;;;;
2017/04/14 23:15:25;;;;;;;;;10;49.6;;;;;;;;;
2017/04/14 23:18:40;;;7;;;6;;;;;;;;;;;;;
2017/04/14 23:18:41;;;;;;;;;10;49.8;;;;;;;;;
2017/04/14 23:21:56;;;7;;;7;;;;;;;;;;;;;
2017/04/14 23:21:56;;;;;;;;;10;49.9;;;;;;;;;
2017/04/14 23:25:12;;;8;;;7;;;;;;;;;;;;;
2017/04/14 23:25:12;;;;;;;;;9.9;50.9;;;;;;;;;
2017/04/14 23:28:27;;;8;;;7;;;;;;;;;;;;;
2017/04/14 23:28:27;;;;;;;;;9.9;51.1;;;;;;;;;
2017/04/14 23:31:43;;;7;;;6;;;;;;;;;;;;;
2017/04/14 23:31:43;;;;;;;;;9.8;51.3;;;;;;;;;
2017/04/14 23:34:58;;;7;;;6;;;;;;;;;;;;;
2017/04/14 23:34:58;;;;;;;;;9.8;51.5;;;;;;;;;
2017/04/14 23:38:14;;;7;;;6;;;;;;;;;;;;;
2017/04/14 23:38:14;;;;;;;;;9.8;51.8;;;;;;;;;
2017/04/14 23:41:29;;;7;;;6;;;;;;;;;;;;;
2017/04/14 23:41:29;;;;;;;;;9.7;51.7;;;;;;;;;
2017/04/14 23:44:45;;;7;;;6;;;;;;;;;;;;;
2017/04/14 23:44:45;;;;;;;;;9.7;51.8;;;;;;;;;
2017/04/14 23:48:00;;;8;;;7;;;;;;;;;;;;;
2017/04/14 23:48:00;;;;;;;;;9.7;52;;;;;;;;;
2017/04/14 23:51:16;;;7;;;7;;;;;;;;;;;;;
2017/04/14 23:51:16;;;;;;;;;9.7;52.1;;;;;;;;;
2017/04/14 23:54:31;;;6;;;6;;;;;;;;;;;;;
2017/04/14 23:54:31;;;;;;;;;9.6;52.2;;;;;;;;;
2017/04/14 23:57:47;;;7;;;6;;;;;;;;;;;;;
2017/04/14 23:57:47;;;;;;;;;9.6;52.2;;;;;;;;;
