Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/07/14 21:42:34;;;5;;;4;;;;;;;;;;;;;
2017/07/14 21:42:34;;;;;;;;;15.4;72.2;;;;;;;;;
2017/07/14 21:45:47;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:45:48;;;;;;;;;15.4;70.5;;;;;;;;;
2017/07/14 21:52:14;;;5;;;4;;;;;;;;;;;;;
2017/07/14 21:52:14;;;;;;;;;15.4;69.3;;;;;;;;;
2017/07/14 21:55:28;;;4;;;4;;;;;;;;;;;;;
2017/07/14 21:55:28;;;;;;;;;15.5;66.8;;;;;;;;;
2017/07/14 21:58:41;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:58:41;;;;;;;;;15.7;66.3;;;;;;;;;
2017/07/14 22:01:55;;;4;;;4;;;;;;;;;;;;;
2017/07/14 22:01:55;;;;;;;;;15.8;64.2;;;;;;;;;
2017/07/14 22:05:08;;;4;;;3;;;;;;;;;;;;;
2017/07/14 22:05:08;;;;;;;;;16;63;;;;;;;;;
2017/07/14 22:11:35;;;5;;;4;;;;;;;;;;;;;
2017/07/14 22:11:35;;;;;;;;;16.3;59.6;;;;;;;;;
2017/07/14 22:14:48;;;4;;;3;;;;;;;;;;;;;
2017/07/14 22:14:48;;;;;;;;;16.5;58.6;;;;;;;;;
2017/07/14 22:18:02;;;3;;;3;;;;;;;;;;;;;
2017/07/14 22:18:02;;;;;;;;;16.7;58;;;;;;;;;
2017/07/14 22:21:15;;;3;;;3;;;;;;;;;;;;;
2017/07/14 22:21:15;;;;;;;;;16.8;58.1;;;;;;;;;
2017/07/14 22:27:42;;;3;;;2;;;;;;;;;;;;;
2017/07/14 22:27:42;;;;;;;;;17;56.6;;;;;;;;;
2017/07/14 22:30:55;;;3;;;3;;;;;;;;;;;;;
2017/07/14 22:30:56;;;;;;;;;17.1;56.6;;;;;;;;;
2017/07/14 22:34:09;;;3;;;2.5;;;;;;;;;;;;;
2017/07/14 22:34:09;;;;;;;;;17.1;56.4;;;;;;;;;
2017/07/14 22:37:23;;;3;;;3;;;;;;;;;;;;;
2017/07/14 22:37:24;;;;;;;;;17.1;56.2;;;;;;;;;
2017/07/14 22:40:37;;;2;;;2;;;;;;;;;;;;;
2017/07/14 22:40:37;;;;;;;;;17.1;56.9;;;;;;;;;
2017/07/14 22:43:52;;;3;;;3;;;;;;;;;;;;;
2017/07/14 22:43:53;;;;;;;;;17;56.4;;;;;;;;;
2017/07/14 22:47:08;;;3;;;3;;;;;;;;;;;;;
2017/07/14 22:47:08;;;;;;;;;17;56.5;;;;;;;;;
2017/07/14 22:50:23;;;3;;;3;;;;;;;;;;;;;
2017/07/14 22:50:24;;;;;;;;;16.9;57;;;;;;;;;
2017/07/14 22:53:39;;;4;;;3;;;;;;;;;;;;;
2017/07/14 22:53:39;;;;;;;;;16.8;57.3;;;;;;;;;
2017/07/14 22:56:55;;;3;;;3;;;;;;;;;;;;;
2017/07/14 22:56:55;;;;;;;;;16.6;57.9;;;;;;;;;
2017/07/14 23:00:10;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:00:10;;;;;;;;;16.5;58.3;;;;;;;;;
2017/07/14 23:03:25;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:03:26;;;;;;;;;16.4;60.1;;;;;;;;;
2017/07/14 23:06:41;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:06:41;;;;;;;;;16.2;61.9;;;;;;;;;
2017/07/14 23:09:56;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:09:57;;;;;;;;;16.1;63.3;;;;;;;;;
2017/07/14 23:13:12;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:13:12;;;;;;;;;16.1;63.9;;;;;;;;;
2017/07/14 23:16:27;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:16:28;;;;;;;;;16.2;64.3;;;;;;;;;
2017/07/14 23:19:43;;;4;;;4;;;;;;;;;;;;;
2017/07/14 23:19:43;;;;;;;;;16.1;64.6;;;;;;;;;
2017/07/14 23:22:58;;;3;;;3;;;;;;;;;;;;;
2017/07/14 23:22:59;;;;;;;;;16.2;65.1;;;;;;;;;
2017/07/14 23:26:14;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:26:14;;;;;;;;;16;65.3;;;;;;;;;
2017/07/14 23:29:29;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:29:30;;;;;;;;;15.9;66.3;;;;;;;;;
2017/07/14 23:32:45;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:32:45;;;;;;;;;15.8;67.7;;;;;;;;;
2017/07/14 23:36:01;;;4;;;4;;;;;;;;;;;;;
2017/07/14 23:36:01;;;;;;;;;15.7;68.1;;;;;;;;;
2017/07/14 23:39:16;;;3;;;3;;;;;;;;;;;;;
2017/07/14 23:39:17;;;;;;;;;15.6;69.2;;;;;;;;;
2017/07/14 23:42:32;;;3;;;3;;;;;;;;;;;;;
2017/07/14 23:42:32;;;;;;;;;15.5;69.8;;;;;;;;;
2017/07/14 23:45:47;;;4;;;4;;;;;;;;;;;;;
2017/07/14 23:45:47;;;;;;;;;15.5;70.2;;;;;;;;;
2017/07/14 23:49:03;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:49:03;;;;;;;;;15.4;70.8;;;;;;;;;
2017/07/14 23:52:20;;;4;;;4;;;;;;;;;;;;;
2017/07/14 23:52:20;;;;;;;;;15.3;71.7;;;;;;;;;
2017/07/14 23:55:34;;;4;;;3;;;;;;;;;;;;;
2017/07/14 23:55:34;;;;;;;;;15.2;72.2;;;;;;;;;
2017/07/14 23:58:49;;;4;;;4;;;;;;;;;;;;;
2017/07/14 23:58:49;;;;;;;;;15.1;72.8;;;;;;;;;
