Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/09/14 21:52:21;;;3;;;2;;;;;;;;;;;;;
2017/09/14 21:52:21;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 21:55:33;;;2;;;2;;;;;;;;;;;;;
2017/09/14 21:55:34;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 21:58:47;;;2;;;1;;;;;;;;;;;;;
2017/09/14 21:58:47;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 22:02:00;;;3;;;1;;;;;;;;;;;;;
2017/09/14 22:02:00;;;;;;;;;8.2;99.9;;;;;;;;;
2017/09/14 22:05:14;;;4;;;1;;;;;;;;;;;;;
2017/09/14 22:05:14;;;;;;;;;8.2;99.9;;;;;;;;;
2017/09/14 22:08:27;;;2;;;1;;;;;;;;;;;;;
2017/09/14 22:08:27;;;;;;;;;8.2;99.9;;;;;;;;;
2017/09/14 22:11:41;;;2;;;2;;;;;;;;;;;;;
2017/09/14 22:11:41;;;;;;;;;8.2;99.9;;;;;;;;;
2017/09/14 22:14:54;;;2;;;2;;;;;;;;;;;;;
2017/09/14 22:14:54;;;;;;;;;8.2;99.9;;;;;;;;;
2017/09/14 22:18:07;;;2;;;1;;;;;;;;;;;;;
2017/09/14 22:18:07;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 22:21:21;;;1;;;1;;;;;;;;;;;;;
2017/09/14 22:21:21;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 22:24:34;;;2;;;2;;;;;;;;;;;;;
2017/09/14 22:24:34;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 22:27:48;;;2;;;1;;;;;;;;;;;;;
2017/09/14 22:27:48;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 22:31:01;;;1;;;1;;;;;;;;;;;;;
2017/09/14 22:31:01;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 22:34:14;;;2;;;2;;;;;;;;;;;;;
2017/09/14 22:34:15;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 22:37:28;;;2;;;2;;;;;;;;;;;;;
2017/09/14 22:37:28;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 22:40:41;;;2;;;1;;;;;;;;;;;;;
2017/09/14 22:40:41;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 22:43:55;;;2;;;2;;;;;;;;;;;;;
2017/09/14 22:43:55;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 22:47:08;;;4;;;2;;;;;;;;;;;;;
2017/09/14 22:47:08;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 22:50:22;;;2;;;2;;;;;;;;;;;;;
2017/09/14 22:50:22;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 22:53:35;;;6;;;4;;;;;;;;;;;;;
2017/09/14 22:53:35;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 22:56:48;;;5;;;3;;;;;;;;;;;;;
2017/09/14 22:56:49;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:00:02;;;4;;;3;;;;;;;;;;;;;
2017/09/14 23:00:02;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 23:03:15;;;7;;;4;;;;;;;;;;;;;
2017/09/14 23:03:15;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:06:29;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:06:29;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:09:42;;;5;;;3;;;;;;;;;;;;;
2017/09/14 23:09:42;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:12:55;;;5;;;4;;;;;;;;;;;;;
2017/09/14 23:12:56;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:16:09;;;4;;;2;;;;;;;;;;;;;
2017/09/14 23:16:09;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:19:22;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:19:23;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:22:36;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:22:36;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 23:25:49;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:25:49;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 23:29:03;;;5;;;3;;;;;;;;;;;;;
2017/09/14 23:29:03;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 23:32:16;;;6;;;3;;;;;;;;;;;;;
2017/09/14 23:32:16;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 23:35:30;;;5;;;3;;;;;;;;;;;;;
2017/09/14 23:35:30;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 23:38:43;;;2;;;2;;;;;;;;;;;;;
2017/09/14 23:38:43;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:41:56;;;4;;;3;;;;;;;;;;;;;
2017/09/14 23:41:57;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 23:45:10;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:45:10;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 23:48:23;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:48:23;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 23:51:37;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:51:37;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 23:54:50;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:54:50;;;;;;;;;8.3;99.9;;;;;;;;;
2017/09/14 23:58:03;;;3;;;2;;;;;;;;;;;;;
2017/09/14 23:58:04;;;;;;;;;8.3;99.9;;;;;;;;;
