Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/05/14 21:48:50;;;;;;;;;12.4;94.7;;;;;;;;;
2017/05/14 21:52:03;;;9;;;8;;;;;;;;;;;;;
2017/05/14 21:52:03;;;;;;;;;12.4;94.7;;;;;;;;;
2017/05/14 21:55:16;;;10;;;9;;;;;;;;;;;;;
2017/05/14 21:55:17;;;;;;;;;12.3;94.8;;;;;;;;;
2017/05/14 21:58:30;;;10;;;9;;;;;;;;;;;;;
2017/05/14 21:58:30;;;;;;;;;12.2;94.9;;;;;;;;;
2017/05/14 22:02:04;;;9;;;8;;;;;;;;;;;;;
2017/05/14 22:02:04;;;;;;;;;12.2;95;;;;;;;;;
2017/05/14 22:04:57;;;10;;;9;;;;;;;;;;;;;
2017/05/14 22:04:57;;;;;;;;;12.2;95.1;;;;;;;;;
2017/05/14 22:08:10;;;10;;;9;;;;;;;;;;;;;
2017/05/14 22:08:10;;;;;;;;;12.1;95.1;;;;;;;;;
2017/05/14 22:11:23;;;9;;;8;;;;;;;;;;;;;
2017/05/14 22:11:24;;;;;;;;;12.1;95.1;;;;;;;;;
2017/05/14 22:14:37;;;10;;;9;;;;;;;;;;;;;
2017/05/14 22:14:37;;;;;;;;;12;95;;;;;;;;;
2017/05/14 22:17:50;;;11.5;;;10;;;;;;;;;;;;;
2017/05/14 22:17:51;;;;;;;;;11.9;95.1;;;;;;;;;
2017/05/14 22:21:04;;;11;;;10;;;;;;;;;;;;;
2017/05/14 22:21:04;;;;;;;;;11.9;95.3;;;;;;;;;
2017/05/14 22:24:17;;;12;;;11;;;;;;;;;;;;;
2017/05/14 22:24:18;;;;;;;;;11.8;95.5;;;;;;;;;
2017/05/14 22:27:30;;;12;;;11;;;;;;;;;;;;;
2017/05/14 22:27:31;;;;;;;;;11.8;95.6;;;;;;;;;
2017/05/14 22:30:44;;;12;;;11;;;;;;;;;;;;;
2017/05/14 22:30:44;;;;;;;;;11.8;95.6;;;;;;;;;
2017/05/14 22:33:57;;;14;;;13;;;;;;;;;;;;;
2017/05/14 22:33:58;;;;;;;;;11.8;95.6;;;;;;;;;
2017/05/14 22:37:11;;;14;;;13;;;;;;;;;;;;;
2017/05/14 22:37:11;;;;;;;;;11.8;95.6;;;;;;;;;
2017/05/14 22:43:38;;;13;;;12;;;;;;;;;;;;;
2017/05/14 22:43:38;;;;;;;;;11.6;96.1;;;;;;;;;
2017/05/14 22:46:51;;;12;;;11;;;;;;;;;;;;;
2017/05/14 22:46:51;;;;;;;;;11.7;96.3;;;;;;;;;
2017/05/14 22:50:05;;;9;;;8;;;;;;;;;;;;;
2017/05/14 22:50:05;;;;;;;;;11.7;96.5;;;;;;;;;
2017/05/14 22:53:18;;;10;;;9;;;;;;;;;;;;;
2017/05/14 22:53:18;;;;;;;;;11.8;96.6;;;;;;;;;
2017/05/14 22:56:30;;;10;;;9;;;;;;;;;;;;;
2017/05/14 22:56:30;;;;;;;;;11.9;96.4;;;;;;;;;
2017/05/14 22:59:44;;;9;;;8;;;;;;;;;;;;;
2017/05/14 22:59:44;;;;;;;;;12;96.3;;;;;;;;;
2017/05/14 23:02:57;;;8;;;8;;;;;;;;;;;;;
2017/05/14 23:02:57;;;;;;;;;12;96.1;;;;;;;;;
2017/05/14 23:06:11;;;8;;;7;;;;;;;;;;;;;
2017/05/14 23:06:11;;;;;;;;;12.1;95.8;;;;;;;;;
2017/05/14 23:09:24;;;8;;;8;;;;;;;;;;;;;
2017/05/14 23:09:24;;;;;;;;;12.2;95.4;;;;;;;;;
2017/05/14 23:12:38;;;7;;;7;;;;;;;;;;;;;
2017/05/14 23:12:38;;;;;;;;;12.3;95.1;;;;;;;;;
2017/05/14 23:15:51;;;7;;;7;;;;;;;;;;;;;
2017/05/14 23:15:51;;;;;;;;;12.3;94.9;;;;;;;;;
2017/05/14 23:19:05;;;7;;;6;;;;;;;;;;;;;
2017/05/14 23:19:05;;;;;;;;;12.3;94.7;;;;;;;;;
2017/05/14 23:22:18;;;6;;;5;;;;;;;;;;;;;
2017/05/14 23:22:18;;;;;;;;;12.3;94.4;;;;;;;;;
2017/05/14 23:25:31;;;7.5;;;7;;;;;;;;;;;;;
2017/05/14 23:25:31;;;;;;;;;12.4;94.4;;;;;;;;;
2017/05/14 23:28:45;;;6;;;6;;;;;;;;;;;;;
2017/05/14 23:28:45;;;;;;;;;12.4;94.3;;;;;;;;;
2017/05/14 23:35:11;;;5;;;4;;;;;;;;;;;;;
2017/05/14 23:35:12;;;;;;;;;12.5;93.7;;;;;;;;;
2017/05/14 23:38:25;;;5;;;5;;;;;;;;;;;;;
2017/05/14 23:38:25;;;;;;;;;12.4;93.8;;;;;;;;;
2017/05/14 23:44:52;;;5;;;4;;;;;;;;;;;;;
2017/05/14 23:44:52;;;;;;;;;12.3;94;;;;;;;;;
2017/05/14 23:48:05;;;5;;;5;;;;;;;;;;;;;
2017/05/14 23:48:05;;;;;;;;;12.2;94.1;;;;;;;;;
2017/05/14 23:51:18;;;5.5;;;5;;;;;;;;;;;;;
2017/05/14 23:51:19;;;;;;;;;12.1;94.2;;;;;;;;;
2017/05/14 23:54:32;;;5;;;5;;;;;;;;;;;;;
2017/05/14 23:54:32;;;;;;;;;12.1;94.4;;;;;;;;;
2017/05/14 23:57:45;;;6;;;6;;;;;;;;;;;;;
2017/05/14 23:57:46;;;;;;;;;12;94.6;;;;;;;;;
